last_name,first_name,specialties,address,city,state,zip,status
Adebiyi,Adelowo,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Ahn,Myung,Nurse Practitioner,146-01  45th Avenue,FLUSHING,NY,11355,Employed
Alexander,Caroline,Ophthalmology,1 Wilben Ct.,New Hyde Park,NY,11040,Employed
Alfieri,Stacy,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Al-Husayni,Husayn,Diagnostic Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Al-Husayni,Husayn,Diagnostic Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Ames,Ilya,General Dentistry,"1200 Waters Place, Ste. M107",Bronx,NY,10461,Employed
Anvar,Bijan,General Dentistry,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Arnuk,Omar,Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Asters,Dimitrios,Rheumatology,44-01 Newtown Road,Astoria,NY,11103,Employed
Badhey,Vasantha,Psychiatry,146-01  45th Avenue,Flushing,NY,11355,Employed
Baez,Jose,Psychiatry,"707 W.  171st St, #W",New York,NY,10032,Employed
Baik-Han,Won,Pediatrics,"146-01 Parsons Blvd., 4th Floor",Flushing,NY,11355,Employed
Baik-Han,Won,Pediatric Allergy & Immunology,"146-01 Parsons Blvd., 4th Floor",Flushing,NY,11355,Employed
Banerjee,Sara,Neuroradiology,VRAD,Eden Prairie,MN,55344,Employed
Banerjee,Sara,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Banerjee,Sara,Radiology,VRAD,Eden Prairie,MN,55344,Employed
Bangaru,Babu,Pediatric Gastroenterology,"94-22  59th Ave, Ste. E1",Elmhurst,NY,11373,Employed
Bayer,Steven,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Behery,Omar,,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Benedicto,Socorro,Pediatric Dentistry,23-A Yellow Cote Road,Oyster Bay,NY,11771,Employed
Benhamou,Sol,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Bhayani,Rajendra,Otolaryngology,6273 Woodhaven Blvd.,Rego Park,NY,11374,Employed
Bisangwa,Alexis,Psychiatry,146-01  45th Avenue,Flushing,NY,11355,Employed
Bregman,Alvin,Orthopaedic Surgery,79-07 Metropolitan Avenue,Middle Village,NY,11379,Employed
Burgoyne,Brian,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Burgoyne,Brian,Neuroradiology,VRAD,Eden Prairie,MN,55344,Employed
Burris-Warmoth,Patricia,Pediatrics,146-01  45th Avenue,Flushing,NY,11355,Employed
Burris-Warmoth,Patricia,Adolescent Medicine,146-01  45th Avenue,Flushing,NY,11355,Employed
Caldemeyer,Karen,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Caldemeyer,Karen,Radiology,VRAD,Eden Prairie,MN,55344,Employed
Casey,Kristin,Radiology,VRAD,Eden Prairie,MN,55344,Employed
Chacko,Varughese,Internal Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Chadha,Jang,Sleep Medicine,"112-03 Queens Blvd., Suite 201",Forest Hills,NY,11375,Employed
Chadha,Jang,Pulmonary Disease,"112-03 Queens Blvd., Suite 201",Forest Hills,NY,11375,Employed
Chang,Robert,Pathology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Chaudhri,Farida,Hematology/Oncology,"146-01 45th Ave., #305",Flushing,NY,11355,Employed
Chaudhry,Naeem,Internal Medicine,83-01 Grand Avenue,ELMHURST,NY,11373,Employed
Chaudhry,Naeem,Geriatric Medicine,83-01 Grand Avenue,ELMHURST,NY,11373,Employed
Chen,Daniel,Psychiatry,"146-01  45th Avenue, Ste 310",Flushing,NY,11355,Employed
Chen,Tony,General Dentistry,6 Tunstall Road,Scarsdale,NY,10583,Employed
Chen,Wenduo,General Dentistry,"142-20 Franklin Ave., Suite LC",Flushing,NY,11355,Employed
Chen,Xin,Pediatrics,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Chester,Adam,Psychiatry,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Chi,Howard,Oral Surgery,"139 Centre Street, Ste 209",New York,NY,10013,Employed
Chiu,William,Diagnostic Radiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Choi,Jai,Radiology,4500 Parsons Blvd.,FLUSHING,NY,11355,Employed
Choi,Jai,Diagnostic Radiology,4500 Parsons Blvd.,FLUSHING,NY,11355,Employed
Choi,Jai,Neuroradiology,4500 Parsons Blvd.,FLUSHING,NY,11355,Employed
Chong,Jane,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Chu,Peter,Psychiatry,146-01 45th Avenue,Flushing,NY,11355,Employed
Chun,Danny,General Surgery,146-01  45th Avenue,Flushing,NY,11355,Employed
Chung,Benny,Physician Assistant,146-01  45th Avenue,Flushing,NY,11355,Employed
Chung,Benny,General Surgery,146-01  45th Avenue,Flushing,NY,11355,Employed
Chusid,Rebecca,Dermatology,1314 Avalon Square,Glen Cove,NY,11542,Employed
Ciabattoni,Steven,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Coleman,Clarence,Diagnostic Radiology,"11995 Singletree Lane, Suite 500",Eden Prairie,MN,55344-5349,Employed
Coleman,Clarence,Neurology,"11995 Singletree Lane, Suite 500",Eden Prairie,MN,55344-5349,Employed
