"Flushing Hospital - 4500 Parsons Blvd, Queens NY 11355",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Procedure Description, IP GROSS CHARGE , OP GROSS CHARGE , IP & OP Discounted Cash Price , 1199 NATIONAL BENEFIT FUND  , AETNA COMMERCIAL  , AETNA HIGH PERFORMANCE  , AETNA INDEMNITY , AETNA COMMERCIAL WHOLE HEALTH , AETNA MEDICARE , AFFINITY BY MOLINA HEALTHCARE CHP , AFFINITY BY MOLINA HEALTHCARE ESSENTIAL PLANS 1 & 2 , AFFINITY BY MOLINA HEALTHCARE ESSENTIAL PLANS 3 & 4 , AFFINITY BY MOLINA HEALTHCARE MEDICAID , AGEWELL NEW YORK LLC MEDICARE ADVANTAGE , AMIDA CARE , BEACON HEALTH STRATEGIES MEDICAID  , BEACON HEALTH STRATEGIES MEDICARE  , BEECH STREET , CENTERLIGHT HEALTHCARE , CENTERS PLAN FOR HEALTHY LIVING , CENTIVO  , CIGNA HEALTHCARE MANAGED CARE COMMERCIAL , ELDERPLAN , EMBLEMHEALTH ESSENTIAL PLANS 1 & 2 , EMBLEMHEALTH ESSENTIAL PLANS 3 & 4 , EMBLEMHEALTH EXCHANGE ," EMPIRE BLUE CROSS HMO, PPO ", EMPIRE BLUE CROSS INDEMNITY , EMPIRE BLUE CROSS MEDICARE  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS MEDICAID , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS D-SNP  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 1 & 2 , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 3 & 4 , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS  CHP , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS INDIVIDUAL NETWORK , EMPIRE'S BLUE PRIORITY BLUE ACCESS NETWORK , FIDELIS CHP , FIDELIS ESSENTIAL PLANS 1 & 2 , FIDELIS HEALTH EXCHANGE , FIDELIS MEDICAID , FIDELIS MEDICARE , FIRST HEALTH  , GALAXY HEALTH NETWORK , GHI BMP , GHI COMMERCIAL PPO & HMO , GHI MEDICARE , GHI NETWORK ACCESS , HAMASPIK CHOICE MEDICAID MANAGED CARE ," HAMASPIK CHOICE MEDICARE ADVANTAGE, MEDICAID ADVANTAGE PLUS ", HEALTHFIRST CHP , HEALTHFIRST MEDICAID , HEALTHFIRST COMMERCIAL , HEALTHFIRST ESSENTIAL PLANS 1 & 2 , HEALTHFIRST MEDICARE , HEALTHFIRST QHP , HEALTHFIRST TOTAL EPO , HIP COMMERCIAL  ," HIP MEDICAID, CHP ", HIP MEDICARE , HUMANA MEDICARE HMO , HUMANA MEDICARE PPO , MAGNACARE MEDICAID , MAGNACARE MEDICARE , MAGNACARE PPO , METROPLUS ESSENTIAL PLANS 1 & 2 , METROPLUS HEALTH PLAN MARKETPLACE EXCHANGE , METROPLUS HEALTH PLAN MEDICAID , METROPLUS HEALTH PLAN MEDICARE , MULTIPLAN , OSCAR  , SOMOS EMBLEM MEDICAID and EP 1 & 2 , SOMOS EMBLEM MEDICAID and EP 3 & 4 , SOMOS EMPIRE HEALTHPLUS MCD and EP 1 & 2 , SOMOS EMPIRE HEALTHPLUS MEDICAID and EP 3 & 4 , UNITED BEHAVIORAL HEALTH COMMERCIAL , UNITED BEHAVIORAL HEALTH ESSENTIAL PLANS , UNITED BEHAVIORAL HEALTH MEDICAID , UNITED BEHAVIORAL HEALTH MEDICARE , UNITEDHEALTHCARE COMMERCIAL , UNITED HEALTHCARE COMMUNITY PLAN , UNITEDHEALTHCARE ESSENTIAL PLANS 1 - 4 , UNITED HEALTHCARE MEDICARE , VALUEOPTIONS Medicaid , VALUEOPTIONS COMMERCIAL / MEDICARE , VILLAGECAREMAX MEDICARE ADVANTAGE PLAN , VNS CHOICE , VNS CHOICE SELECT HEALTH HIV SNP , WELLCARE OF NY CHOICE HEALTH PLAN MEDICARE , DE-IDENTIFIED MINIMUM NEGOTIATED CHARGE , DE-IDENTIFIED MAXIMUM NEGOTIATED CHARGE 
10004,HC FNA BX W/O IMG GUIDE EA ADDL,5,5,5,61,3484,3484,5,3310,0,210.39,473.3775,315.585,210.39,0,210.39,n/a,n/a,4.25,0,0,4326,3645,0,473.3775,420.78,0,1.33,0,0,210.39,0,473.3775,420.78,,315.585,0,210.39,368.1825,294.546,210.39,0,4,4.5,n/a,4095,0,4.5,216.7017,2,48.83,48.83,43.197,195.59,50.82,195.59,195.59,4961,210.39,0,0,0,210.39,0,4143,252.468,0,210.39,0,4.25,3714,473.3775,210.39,473.3775,210.39,n/a,n/a,n/a,n/a,4062,210.39,231.429,0,n/a,n/a,0,0,214.5978,0, $-   ,"$4,961 "
10005,HC FNA BX W/US GUIDE 1ST LES,"1,508.00","1,508.00","1,508.00",148,3484,3484,"1,508.00",3310,778.57,210.39,473.3775,315.585,210.39,817.4977745,210.39,n/a,n/a,1281.8,778.57,934.28,4326,3645,794.14,473.3775,420.78,"1,214.57",1.33,1035.497181,778.57,210.39,801.9263883,473.3775,420.78,,315.585,942.07,210.39,368.1825,294.546,210.39,778.57,1206.4,1357.2,n/a,4095,778.57,1357.2,216.7017,895.35,75.78,75.78,73.916,195.59,86.96,195.59,195.59,4961,210.39,778.57,794.14,825.28,210.39,895.3547054,4143,252.468,856.4262399,210.39,778.57,1281.8,3714,473.3775,210.39,473.3775,210.39,n/a,n/a,n/a,n/a,4062,210.39,231.429,778.57,n/a,n/a,817.4977745,794.1406952,214.5978,809.7120814,$1 ,"$4,961 "
10006,HC FNA BX W/US GUIDE EA ADDL,78,78,78,70,3484,3484,78,3310,0,210.39,473.3775,315.585,210.39,0,210.39,n/a,n/a,66.3,0,0,4326,3645,0,473.3775,420.78,0,1.33,0,0,210.39,0,473.3775,420.78,,315.585,0,210.39,368.1825,294.546,210.39,0,62.4,70.2,n/a,4095,0,70.2,216.7017,31.2,52.69,52.69,49.7675,195.59,58.55,195.59,195.59,4961,210.39,0,0,0,210.39,0,4143,252.468,0,210.39,0,66.3,3714,473.3775,210.39,473.3775,210.39,n/a,n/a,n/a,n/a,4062,210.39,231.429,0,n/a,n/a,0,0,214.5978,0, $-   ,"$4,961 "
10007,HC FNA BX W/FLUOR GUIDE 1ST LES,"1,508.00","1,508.00","1,508.00",339,3484,3484,"1,508.00",3310,778.57,210.39,473.3775,315.585,210.39,817.4977745,210.39,n/a,n/a,1281.8,778.57,934.28,4326,3645,794.14,473.3775,420.78,"1,214.57",1.33,1035.497181,778.57,210.39,801.9263883,473.3775,420.78,,315.585,942.07,210.39,368.1825,294.546,210.39,778.57,1206.4,1357.2,n/a,4095,778.57,1357.2,216.7017,895.35,101.74,101.74,88.2385,195.59,103.81,195.59,195.59,4961,210.39,778.57,794.14,825.28,210.39,895.3547054,4143,252.468,856.4262399,210.39,778.57,1281.8,3714,473.3775,210.39,473.3775,210.39,n/a,n/a,n/a,n/a,4062,210.39,231.429,778.57,n/a,n/a,817.4977745,794.1406952,214.5978,809.7120814,$1 ,"$4,961 "
10008,HC FNA BX W/FLUOR GUIDE EA ADDL,78,78,78,190,3484,3484,78,3310,0,210.39,473.3775,315.585,210.39,0,210.39,n/a,n/a,66.3,0,0,4326,3645,0,473.3775,420.78,0,1.33,0,0,210.39,0,473.3775,420.78,,315.585,0,210.39,368.1825,294.546,210.39,0,62.4,70.2,n/a,4095,0,70.2,216.7017,31.2,64.13,64.13,53.1335,195.59,62.51,195.59,195.59,4961,210.39,0,0,0,210.39,0,4143,252.468,0,210.39,0,66.3,3714,473.3775,210.39,473.3775,210.39,n/a,n/a,n/a,n/a,4062,210.39,231.429,0,n/a,n/a,0,0,214.5978,0, $-   ,"$4,961 "
10009,HC FNA BX W/CT GUIDE 1ST LES,"1,508.00","1,508.00","1,508.00",556,3484,3484,"1,508.00",3310,778.57,210.39,473.3775,315.585,210.39,817.4977745,210.39,n/a,n/a,1281.8,778.57,934.28,4326,3645,794.14,473.3775,420.78,"1,214.57",1.33,1035.497181,778.57,210.39,801.9263883,473.3775,420.78,,315.585,942.07,210.39,368.1825,294.546,210.39,778.57,1206.4,1357.2,n/a,4095,778.57,1357.2,216.7017,895.35,122.58,122.58,107.9585,195.59,127.01,195.59,195.59,4961,210.39,778.57,794.14,825.28,210.39,895.3547054,4143,252.468,856.4262399,210.39,778.57,1281.8,3714,473.3775,210.39,473.3775,210.39,n/a,n/a,n/a,n/a,4062,210.39,231.429,778.57,n/a,n/a,817.4977745,794.1406952,214.5978,809.7120814,$1 ,"$4,961 "
10010,HC FNA BX W/CT GUIDE EA ADDL,78,78,78,334,3484,3484,78,3310,0,210.39,473.3775,315.585,210.39,0,210.39,n/a,n/a,66.3,0,0,4326,3645,0,473.3775,420.78,0,1.33,0,0,210.39,0,473.3775,420.78,,315.585,0,210.39,368.1825,294.546,210.39,0,62.4,70.2,n/a,4095,0,70.2,216.7017,31.2,88.85,88.85,71.4765,195.59,84.09,195.59,195.59,4961,210.39,0,0,0,210.39,0,4143,252.468,0,210.39,0,66.3,3714,473.3775,210.39,473.3775,210.39,n/a,n/a,n/a,n/a,4062,210.39,231.429,0,n/a,n/a,0,0,214.5978,0, $-   ,"$4,961 "
10012,HC FNA BX W/MR GUIDE EA ADDL,"1,159.00","1,159.00","1,159.00",85,3484,3484,"1,159.00",3310,0,210.39,473.3775,315.585,210.39,0,210.39,n/a,n/a,985.15,0,0,4326,3645,0,473.3775,420.78,0,1.33,0,0,210.39,0,473.3775,420.78,,315.585,0,210.39,368.1825,294.546,210.39,0,927.2,1043.1,n/a,4095,0,1043.1,216.7017,463.6,289.75,289.75,0,195.59,0,195.59,195.59,4961,210.39,0,0,0,210.39,0,4143,252.468,0,210.39,0,985.15,3714,473.3775,210.39,473.3775,210.39,n/a,n/a,n/a,n/a,4062,210.39,231.429,0,n/a,n/a,0,0,214.5978,0, $-   ,"$4,961 "
10021,HC FINE NDLE ASP (ANY SITE) W/O IMAGE,839,839,839,77,3484,3484,839,3310,447.57,210.39,473.3775,315.585,210.39,469.950683,210.39,n/a,n/a,713.15,447.57,537.09,4326,3645,456.52,473.3775,420.78,698.21,1.33,595.2708651,447.57,210.39,460.9992414,473.3775,420.78,,315.585,541.56,210.39,368.1825,294.546,210.39,447.57,671.2,755.1,n/a,4095,447.57,755.1,216.7017,514.71,62.83,62.83,55.845,195.59,65.7,195.59,195.59,4961,210.39,447.57,456.52,474.43,210.39,514.7078909,4143,252.468,492.3292869,210.39,447.57,713.15,3714,473.3775,210.39,473.3775,210.39,n/a,n/a,n/a,n/a,4062,210.39,231.429,447.57,n/a,n/a,469.950683,456.5235206,214.5978,465.4749622,$1 ,"$4,961 "
10021,HC FNA W/O IMAGE,839,839,839,77,3484,3484,839,3310,447.57,210.39,473.3775,315.585,210.39,469.950683,210.39,n/a,n/a,713.15,447.57,537.09,4326,3645,456.52,473.3775,420.78,698.21,1.33,595.2708651,447.57,210.39,460.9992414,473.3775,420.78,,315.585,541.56,210.39,368.1825,294.546,210.39,447.57,671.2,755.1,n/a,4095,447.57,755.1,216.7017,514.71,62.83,62.83,55.845,195.59,65.7,195.59,195.59,4961,210.39,447.57,456.52,474.43,210.39,514.7078909,4143,252.468,492.3292869,210.39,447.57,713.15,3714,473.3775,210.39,473.3775,210.39,n/a,n/a,n/a,n/a,4062,210.39,231.429,447.57,n/a,n/a,469.950683,456.5235206,214.5978,465.4749622,$1 ,"$4,961 "
