CPT,Description,IP GROSS PRICE,OP GROSS PRICE,IP & OP Discounted Cash Price, AETNA COMMERCIAL  , AETNA COMMERCIAL WHOLE HEALTH , AETNA MEDICARE , AFFINITY BY MOLINA HEALTHCARE MEDICAID , AGEWELL NEW YORK LLC MEDICARE ADVANTAGE , AMIDA CARE , BEECH STREET , CENTERLIGHT HEALTHCARE , CENTERS PLAN FOR HEALTHY LIVING , CENTIVO  , CIGNA HEALTHCARE MANAGED CARE COMMERCIAL , ELDERPLAN , EMBLEMHEALTH EXCHANGE , EMPIRE BLUE CROSS INDEMNITY , EMPIRE BLUE CROSS MEDICARE  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS D-SNP  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 1 - 4, EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS MEDICAID , FIDELIS ESSENTIAL PLANS 1 & 2 , FIDELIS ESSENTIAL PLANS 3 & 4, FIDELIS MEDICAID , HAMASPIK CHOICE MEDICAID MANAGED CARE ," HAMASPIK CHOICE MEDICARE ADVANTAGE, MEDICAID ADVANTAGE PLUS ", METROPLUS ESSENTIAL PLANS 1 & 2 , METROPLUS ESSENTIAL PLANS 3 & 4, METROPLUS HEALTH PLAN MARKETPLACE EXCHANGE , METROPLUS HEALTH PLAN MEDICAID , METROPLUS HEALTH PLAN MEDICARE , UNITED HEALTHCARE MEDICARE , VNS CHOICE SELECT HEALTH HIV SNP , WELLCARE OF NY CHOICE HEALTH PLAN MEDICARE ,"CREATE FLEX, NYC AND LONG ISLAND",EMPIRE BCBS COMMERCIAL,EMPIRE'S BLUE ACCESS SMALL GROUP,FIDELIS HEALTH EXCHANGE ,GHI COMMERCIAL,GHI MEDICARE,HEALTHFIRST EPO,HEALTHFIRST ESSENTIAL PLAN 1 & 2,HEALTHFIRST ESSENTIAL PLAN 3 & 4,HEALTHFIRST LEAF,HEALTHFIRST MEDICAID,HEALTHFIRST MEDICARE,HIP COMMERCIAL,HIP MEDICAID,HIP MEDICARE,HOTEL TRADES,HUMANA,MAGNACARE,MAGNACARE MEDICARE,METROPLUS EXCHANGE,METROPLUS MAP,MULITPLAN,NYS EMPIRE PLAN,OSCAR,POMCO,SENIOR WHOLE HEALTH,SOMOS EMBLEM,SOMOS HEALTHPLUS,UNITED HEALTHCARE COMMERCIAL,UNITEDHEALTHCARE DUAL,UNITEDHEALTHCARE LIBERTY,UNITEDHEALTHCARE MEDICAID,UNITEDHEALTHCARE OXFORD,VILLAGECARE MAX,DE-IDENTIFIED MINIMUM NEGOTIATED CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED CHARGE
10004,PR FINE NEEDLE ASPIRATION BX W/O IMG GDN EA ADDL,136,136,136,50.82,48.279,50.82,50.82,50.82,50.82,66.066,55.902,66.066,62.28094601,87.4104,50.82,50.82,50.82,50.82,52.3446,48.279,48.279,55.902,53.361,53.361,53.361,53.361,55.902,43.197,50.82,43.197,50.82,48.279,51.8364,50.82,54.8856,67.0824,59.9676,55.902,32.97,50.82,50.82,50.82,48.279,50.82,48.279,48.279,58.443,44.2134,50.82,50.82,50.82,54.8856,86.394,55.902,50.82,68.607,60.984,63.525,68.607,55.902,50.82,50.82,27.2,47.6,27.2,47.6,27.2,85.8858,27.2,87.4104
10005,PR FINE NEEDLE ASPIRATION BX W/US GDN 1ST LESION,223,223,223,86.96,82.612,86.96,86.96,86.96,86.96,113.048,95.656,113.048,165.7500893,149.5712,86.96,86.96,86.96,86.96,89.5688,82.612,82.612,95.656,91.308,91.308,91.308,91.308,95.656,73.916,86.96,73.916,86.96,82.612,88.6992,86.96,93.9168,114.7872,102.6128,95.656,78.75,86.96,86.96,86.96,82.612,86.96,82.612,82.612,100.004,75.6552,86.96,86.96,86.96,93.9168,147.832,95.656,86.96,117.396,104.352,108.7,117.396,95.656,86.96,86.96,44.6,78.05,44.6,78.05,44.6,146.9624,44.6,165.7500893
10006,PR FINE NEEDLE ASPIRATION BX W/US GDN EA ADDL,155,155,155,58.55,55.6225,58.55,58.55,58.55,58.55,76.115,64.405,76.115,71.94184786,100.706,58.55,58.55,58.55,58.55,60.3065,55.6225,55.6225,64.405,61.4775,61.4775,61.4775,61.4775,64.405,49.7675,58.55,49.7675,58.55,55.6225,59.721,58.55,63.234,77.286,69.089,64.405,37.16,58.55,58.55,58.55,55.6225,58.55,55.6225,55.6225,67.3325,50.9385,58.55,58.55,58.55,63.234,99.535,64.405,58.55,79.0425,70.26,73.1875,79.0425,64.405,58.55,58.55,31,54.25,31,54.25,31,98.9495,31,100.706
10007,PR FINE NEEDLE ASPIRATION BX W/FLUOR GDN 1ST LESION,283,283,283,103.81,98.6195,103.81,103.81,103.81,103.81,134.953,114.191,134.953,363.0162911,178.5532,103.81,103.81,103.81,103.81,106.9243,98.6195,98.6195,114.191,109.0005,109.0005,109.0005,109.0005,114.191,88.2385,103.81,88.2385,103.81,98.6195,105.8862,103.81,112.1148,137.0292,122.4958,114.191,179.01,103.81,103.81,103.81,98.6195,103.81,98.6195,98.6195,119.3815,90.3147,103.81,103.81,103.81,112.1148,176.477,114.191,103.81,140.1435,124.572,129.7625,140.1435,114.191,103.81,103.81,56.6,99.05,56.6,99.05,56.6,175.4389,56.6,363.0162911
10008,PR FINE NEEDLE ASPIRATION BX W/FLUOR GDN EA ADDL,178,178,178,62.51,59.3845,62.51,62.51,62.51,62.51,81.263,68.761,81.263,177.0873909,107.5172,62.51,62.51,62.51,62.51,64.3853,59.3845,59.3845,68.761,65.6355,65.6355,65.6355,65.6355,68.761,53.1335,62.51,53.1335,62.51,59.3845,63.7602,62.51,67.5108,82.5132,73.7618,68.761,100.68,62.51,62.51,62.51,59.3845,62.51,59.3845,59.3845,71.8865,54.3837,62.51,62.51,62.51,67.5108,106.267,68.761,62.51,84.3885,75.012,78.1375,84.3885,68.761,62.51,62.51,35.6,62.3,35.6,62.3,35.6,105.6419,35.6,177.0873909
10009,PR FINE NEEDLE ASPIRATION BX W/CT GDN 1ST LESION,341,341,341,127.01,120.6595,127.01,127.01,127.01,127.01,165.113,139.711,165.113,533.0178685,218.4572,127.01,127.01,127.01,127.01,130.8203,120.6595,120.6595,139.711,133.3605,133.3605,133.3605,133.3605,139.711,107.9585,127.01,107.9585,127.01,120.6595,129.5502,127.01,137.1708,167.6532,149.8718,139.711,293.34,127.01,127.01,127.01,120.6595,127.01,120.6595,120.6595,146.0615,110.4987,127.01,127.01,127.01,137.1708,215.917,139.711,127.01,171.4635,152.412,158.7625,171.4635,139.711,127.01,127.01,68.2,119.35,68.2,119.35,68.2,214.6469,68.2,533.0178685
10010,PR FINE NEEDLE ASPIRATION BX W/CT GDN EA ADDL,247,247,247,84.09,79.8855,84.09,84.09,84.09,84.09,109.317,92.499,109.317,292.3980773,144.6348,84.09,84.09,84.09,84.09,86.6127,79.8855,79.8855,92.499,88.2945,88.2945,88.2945,88.2945,92.499,71.4765,84.09,71.4765,84.09,79.8855,85.7718,84.09,90.8172,110.9988,99.2262,92.499,176.47,84.09,84.09,84.09,79.8855,84.09,79.8855,79.8855,96.7035,73.1583,84.09,84.09,84.09,90.8172,142.953,92.499,84.09,113.5215,100.908,105.1125,113.5215,92.499,84.09,84.09,49.4,86.45,49.4,86.45,49.4,142.1121,49.4,292.3980773
10021,PR FINE NEEDLE ASPIRATION BX W/O IMG GDN 1ST LESION,175,175,175,65.7,62.415,65.7,65.7,65.7,65.7,85.41,72.27,85.41,125.017336,113.004,65.7,65.7,65.7,65.7,67.671,62.415,62.415,72.27,68.985,68.985,68.985,68.985,72.27,55.845,65.7,55.845,65.7,62.415,67.014,65.7,70.956,86.724,77.526,72.27,117,65.7,65.7,65.7,62.415,65.7,62.415,62.415,75.555,57.159,65.7,65.7,65.7,70.956,111.69,72.27,65.7,88.695,78.84,82.125,88.695,72.27,65.7,65.7,35,61.25,35,61.25,35,111.033,35,125.017336
10030,PR IMAGE-GUIDED CATHETER FLUID COLLECTION DRAINAGE,414,414,414,157.74,149.853,157.74,157.74,157.74,157.74,205.062,173.514,205.062,159.6869914,271.3128,157.74,157.74,157.74,157.74,162.4722,149.853,149.853,173.514,165.627,165.627,165.627,165.627,173.514,134.079,157.74,134.079,157.74,149.853,160.8948,157.74,170.3592,208.2168,186.1332,173.514,508,157.74,157.74,157.74,149.853,157.74,149.853,149.853,181.401,137.2338,157.74,157.74,157.74,170.3592,268.158,173.514,157.74,212.949,189.288,197.175,212.949,173.514,157.74,157.74,82.8,144.9,82.8,144.9,82.8,266.5806,82.8,508
10035,PR PERQ SFT TISS LOC DEVICE PLMT 1ST LES W/GDNCE,257,257,257,99.16,94.202,99.16,99.16,99.16,99.16,128.908,109.076,128.908,100.3704977,170.5552,99.16,99.16,99.16,99.16,102.1348,94.202,94.202,109.076,104.118,104.118,104.118,104.118,109.076,84.286,99.16,84.286,99.16,94.202,101.1432,99.16,107.0928,130.8912,117.0088,109.076,338,99.16,99.16,99.16,94.202,99.16,94.202,94.202,114.034,86.2692,99.16,99.16,99.16,107.0928,168.572,109.076,99.16,133.866,118.992,123.95,133.866,109.076,99.16,99.16,51.4,89.95,51.4,89.95,51.4,167.5804,51.4,338
